1101;document;text/html;Массаж механический аппаратный на массажном кресле «Contec Balance»;Массаж механический аппаратный на массажном кресле «Contec Balance»;;massazh-mexanicheskij-apparatnyij-na-massazhnom-kresle-«contec-balance»;1;;1;0;0;pp979;1,,,1,11,25,1,1,1,1706177035,1,1706177122,0,0,0,1706177122,1,,0,0,0,0,0,modDocument,web,1,elektrostaticheskij-vibromassazh/massazh-mexanicheskij-apparatnyij-na-massazhnom-kresle-«contec-balance»/,0,0,0,
1099;document;text/html;Ударно-волновая терапия экстракорпоральная;Электросон;;udarno-volnovaya-terapiya-ekstrakorporalnaya;1;;1;0;0;pp133;1,,,1,11,2,1,1,1,1705914184,1,1705914321,0,0,0,1705914321,1,,0,0,0,0,0,modDocument,web,1,fizioterapiya/udarno-volnovaya-terapiya-ekstrakorporalnaya/,0,0,0,
1061;document;text/html;Аюрведический СПА-ритуал "Вишеш-массаж тела общий";Аюрведический СПА-ритуал "Вишеш-массаж тела общий";;ayurvedicheskij-spa-ritual-vishesh-massazh-tela-obshhij;1;;1;0;0;pp812;1,,,1,11,45,1,1,1,1701414893,1,1701415953,0,0,0,1701415953,1,,0,0,0,0,0,modDocument,web,1,drugie-vidyi-massazha/ayurvedicheskij-spa-ritual-vishesh-massazh-tela-obshhij/,0,0,0,
752;document;text/html;Диагностика нетрадиционная (ЛЭДИС);Диагностика нетрадиционная (ЛЭДИС);;stoun-terapiya;1;;1;0;0;pp6;1,,,1,22,35,1,1,1,1597825986,1,1672385177,0,0,0,1672385177,1,,0,0,0,0,1,CollectionContainer,web,1,stoun-terapiya/,0,0,1,
456;document;text/html;общий анализ мочи;общий анализ мочи;;opredelenie-mochevoj-kislotyi-syivorotki-krovi-fermentativnyim-metodom;1;;1;0;0;pp93;1,,,1,11,37,1,1,1,1579003525,1,1690267024,0,0,0,1672384860,1,,0,0,0,0,0,modDocument,web,1,oformlenie-skk-(v-t.ch.-nak)/opredelenie-mochevoj-kislotyi-syivorotki-krovi-fermentativnyim-metodom/,0,0,0,
532;document;text/html;Суставы парные на цветных цифровых ультразвуковых аппаратах с наличием сложного программного обеспечения(количество цифровых каналов более 512) (УЗИ);Суставы парные на цветных цифровых ультразвуковых аппаратах с наличием сложного программного обеспечения(количество цифровых каналов более 512) (УЗИ);;sustavyi-parnyie-na-czvetnyix-czifrovyix-ultrazvukovyix-apparatax-s-nalichiem-slozhnogo-programmnogo-obespecheniya-(kolichestvo-czifrovyix-kanalov-bolee-512);1;;1;0;0;pp138;1,,,1,11,20,1,1,1,1579003533,1,1674738934,0,0,0,1672047600,1,,0,0,0,0,0,modDocument,web,1,uzi/sustavyi-parnyie-na-czvetnyix-czifrovyix-ultrazvukovyix-apparatax-s-nalichiem-slozhnogo-programmnogo-obespecheniya-(kolichestvo-czifrovyix-kanalov-bolee-512)/,0,0,0,
1035;document;text/html;Суховоздушная углекислая ванна "Гейзер";Суховоздушная углекислая ванна "Гейзер";;suxovozdushnaya-uglekislaya-vanna-gejzer;1;;1;0;0;pp175;1,,,1,11,32,1,1,1,1672047545,1,1672378885,0,0,0,1672047540,1,,0,0,0,0,0,modDocument,web,1,suv/suxovozdushnaya-uglekislaya-vanna-gejzer/,0,0,0,
1034;document;text/html;Массаж пояснично-крестцовой области;Массаж пояснично-крестцовой области;;massazh-poyasnichno-krestczovoj-oblasti;1;;1;0;0;pp92;1,,,1,11,14,1,1,1,1672047262,1,1672320516,0,0,0,1672047240,1,,0,0,0,0,0,modDocument,web,1,ruchnoj-massazh/massazh-poyasnichno-krestczovoj-oblasti/,0,0,0,
1033;document;text/html;определение гликированного гемоглобина методом ИФА (автоматизированный);определение гликированного гемоглобина методом ИФА (автоматизированный);;opredelenie-glikirovannogo-gemoglobina-metodom-ifa-(avtomatizirovannyij);1;;1;0;0;pp93;1,,,1,11,26,1,1,1,1672046676,1,1690267253,0,0,0,1672046640,1,,0,0,0,0,0,modDocument,web,1,oformlenie-skk-(v-t.ch.-nak)/opredelenie-glikirovannogo-gemoglobina-metodom-ifa-(avtomatizirovannyij)/,0,0,0,
1032;document;text/html;определение витамина Д методом ИФА (автоматизированный);определение витамина Д методом ИФА (автоматизированный);;opredelenie-vitamina-d-metodom-ifa-(avtomatizirovannyij);1;;1;0;0;pp93;1,,,1,11,41,1,1,1,1672046573,1,1690267200,0,0,0,1672046520,1,,0,0,0,0,0,modDocument,web,1,oformlenie-skk-(v-t.ch.-nak)/opredelenie-vitamina-d-metodom-ifa-(avtomatizirovannyij)/,0,0,0,
